DATA_RILEVAZIONE,BENZINA,GASOLIO_AUTO,GPL,METANO,GNL,GASOLIO_RISCALDAMENTO,O.C._FLUIDO_BTZ,O.C._DENSO_BTZ
2005-01-03,-1.57,-0.33,0.22,0,0,-22.55,-12.21,-5.37
2005-01-10,-27.75,-13.89,0.07,0,0,-0.56,0.97,8.85
2005-01-17,0.14,-0.08,-0.69,0,0,4.48,8.56,7.52
2005-01-24,1.87,0,0,0,0,11.56,10.64,-2.05
2005-01-31,42.1,18.29,0,0,0,8.97,5.81,-1.31
2005-02-07,3.76,0.07,0,0,0,-17.29,-13.95,7.71
2005-02-14,0.01,-0.21,0,0,0,7.84,1.91,-3.38
2005-02-21,0.16,0.33,0,0,0,4.79,-0.18,-4.02
2005-02-28,0,0.06,0,0,0,21.13,4.96,15.33
2005-03-07,22.74,24.74,0.49,0,0,22.63,15.11,8.62
2005-03-14,27.12,25.13,1.19,0,0,-5.05,0.12,6.3
2005-03-21,0.08,0.14,0,0,0,7.9,2.08,3.77
2005-04-04,1.94,1.77,0,0,0,10.25,13.89,12.92
2005-04-11,48.43,48.17,0.25,0,0,5.69,5.05,23.75
2005-04-18,0,0,0,0,0,-12.35,-5.45,-24.33
2005-04-25,-1.46,-1.35,0,0,0,-2.41,2.46,5.62
2005-05-02,0,-28.53,-0.61,0,0,-7.71,-4.95,-5.41
2005-05-09,-19.51,-20.2,0,0,0,-7.62,-7.85,-9.42
2005-05-16,-14.26,-10.1,0,0,0,-14.41,-14.16,4.07
2005-05-23,-14.86,-9.94,0,0,0,4.09,7.52,8.27
2005-05-30,0,0,0,0,0,10.57,8.29,-5.11
2005-06-06,11.6,21.87,0,0,0,23.37,6.86,2.84
2005-06-13,18.4,27.8,0,0,0,14.64,9.91,2.19
2005-06-20,0.18,1.68,0,0,0,11,6.96,19.1
2005-06-27,14.75,16.82,0,0,0,9.53,18.05,17.43
2005-07-04,14.6,10.2,0.24,0,0,4.88,9.2,-12.22
2005-07-11,0.36,0.92,0,0,0,17.27,2.82,12.85
2005-07-18,1.52,1.4,0,0,0,-9.03,-2.72,-4.08
2005-07-25,-1.97,-1.24,0,0,0,-15.97,2.1,-6.26
2005-08-01,0.56,0,0,0,0,5.98,-7.83,2.63
2005-08-08,0,0.69,0,0,0,2.64,9.85,-0.14
2005-08-22,29.34,24.44,1.72,0,0,22.42,-2.44,4.65
2005-08-29,1.45,0.64,0,0,0,23.8,18.24,3.07
2005-09-05,29.84,21.23,0,0,0,36.7,23.68,30.14
2005-09-12,22.95,27.77,23.06,0,0,-26.52,-11.76,-8.97
2005-09-19,-33.38,-28.29,0.78,0,0,2.8,8.98,6.27
2005-09-26,-3.04,-0.94,0.54,0,0,9.93,13.55,16.48
2005-10-03,41.8,39.43,13.7,0,0,15.02,-3.7,-1.37
2005-10-10,2.64,0.99,5.76,0,0,-12.63,-4.26,-19.7
2005-10-17,-3.79,-1.38,0,0,0,8.7,11.38,16.72
2005-10-24,-38.49,-8.56,0,0,0,-19.94,-4.03,-5.44
2005-10-31,-38.77,-39.13,2.29,0,0,-1.99,-0.6,-2.18
2005-11-07,-1.73,-1.68,3.18,0,0,-19.28,-12.74,-17.54
2005-11-14,-9.13,-29.01,2.09,0,0,-12.38,0.46,2.15
2005-11-21,-19.33,-19.87,19.36,0,0,-1.08,-2.61,6.15
2005-11-28,-0.43,0,3.08,0,0,-16.23,4.36,-14.45
2005-12-05,-18.98,-10.37,7.75,0,0,10.14,-6.8,-9.36
2005-12-12,7.28,6.76,0,0,0,3.09,5.24,24.77
2005-12-19,13.54,13.51,0.76,0,0,7.55,3.95,-1.81
2006-01-02,-10.81,-10.57,0,0,0,-12.34,-11.23,-4.47
2006-01-09,38.49,37.97,26.49,0,0,24.46,13.01,15.27
2006-01-16,3.99,1.27,5.73,0,0,-5.44,-0.16,-0.22
2006-01-23,0.38,-0.07,1.71,0,0,14.23,8.18,14.72
2006-01-30,0.24,0.39,3.91,0,0,-5.37,2.34,-5.96
2006-02-06,-2.14,-0.08,0.5,0,0,1.41,5.22,9.62
2006-02-13,-0.26,0,0,0,0,-9.99,1.25,3.86
2006-02-20,-29.56,-20.07,0,0,0,-2.27,-1.83,-3.87
2006-02-27,-2,0.78,0,0,0,3.13,5.7,6.71
2006-03-06,29.65,29.04,5.39,0,0,20.2,5.44,-11.28
2006-03-13,0,0.13,0,0,0,-12.11,-10.47,-10.32
2006-03-20,5.8,1.95,0,0,0,3,7.22,5.47
2006-03-27,-0.33,0.36,0,0,0,2.13,-7.81,-7.85
2006-04-03,25.17,0.05,-7.75,0,0,6.29,9.67,-2.81
2006-04-10,3.33,0.1,-18.31,0,0,-0.71,-6.39,0.76
2006-04-24,48.04,38.48,-3.59,0,0,26.85,6.38,9.81
2006-05-01,4.04,2.75,0,0,0,1.22,-9.76,-4.94
2006-05-02,4.04,2.75,0,0,0,1.22,-9.76,-4.94
2006-05-08,3.23,1.78,0,0,0,-6.39,10.4,-3.08
2006-05-15,-1.07,-10.59,0,0,0,11.9,-10.35,-0.13
2006-05-22,-6.88,-3.81,0,0,0,-19.41,5.55,-6.68
2006-05-29,-1.53,-1.75,0,0,0,-1.51,1.25,4.47
2006-06-05,0.59,0.52,0,0,0,-0.74,-3.22,-1.96
2006-06-12,0.32,0.13,0,0,0,1.91,-2.7,-6.87
2006-06-19,0,0,0,0,0,3.73,6.91,-8.99
2006-06-26,0,0,0,0,0,0.86,-0.66,0.04
2006-07-03,17.37,0,0,0,0,3.94,-3.45,0.13
2006-07-10,13.02,4.75,0,0,0,-4.86,2.18,3.8
2006-07-17,17.97,5.39,0,0,0,13.66,8.09,14.24
2006-07-24,2.34,0,0,0,0,-12.71,-2.63,-5.06
2006-07-31,-0.26,-0.83,0,0,0,3.41,2.67,2.74
2006-08-07,1.42,0,-0.57,0,0,6.03,7.11,3.71
2006-08-14,0.9,0.26,0,0,0,1.59,-0.13,-1.17
